Type,Name,Central,Public access,All sectors,Date,Link,Central register implemented,Public access,Scope,Register launched,Threshold used to determine beneficial ownership,Structured data publicly available,Published as BODS,Available via API,Available on the OO register
Commitment,BOLG,Yes,Yes,No,2021-08-31,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1014635/Beneficial_Ownership_Transparency_Disclosure_Principles.pdf,,,,,,,,,
Commitment,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Commitment,OGP,Yes,Yes,Yes,2021-12-31,https://www.opengovpartnership.org/members/united-kingdom/commitments/UK0102/,,,,,,,,,
Commitment,Other,Yes,Yes,No,2022-03-15,https://www.legislation.gov.uk/ukpga/2022/10/contents/enacted,,,,,,,,,
Commitment,UK Anti-Corruption Summit,Yes,Yes,Yes,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522749/United_Kingdom.pdf,,,,,,,,,
Commitment,Summit for Democracy,Yes,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Commitment,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Implementation,Trust Registration,,,,,,Yes,No,Full-economy,,,No,No,No,No
Implementation,People with significant control (PSC) Register,,,,,,Yes,Yes,Full-economy,2016,25%,Yes,Yes,Yes,Yes
Implementation,Register of Overseas Entities (ROE),,,,,,No,Yes,"Sectoral: Land, Foreign corporate vehicles",2022,25%,Yes,Yes,Yes,No
